

Alice Prier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007328
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prier
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1745
Register	Burials 1737 - 1748, Page 173, Entry 41
Source	LDS Film 1656376
Married To	Willm. Prier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007328&Relationship=Spouse



