

Andrew Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003110
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1730
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 28
Source	LDS Film 1656376
Parent Of	Robt. Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003110&Relationship=Baptised



