

John Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryning
Gender	Male
Abode	Rainfords Gardens
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 80
Source	LDS Film 1468979
Parent Of	John Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422222&Relationship=Baptised
Married To	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422222&Relationship=2ndParent



