

William Headley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Headley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	William Headley; Ann Marrow, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 5, Entry 10
Source	LDS Film 1656510
Witnessed Marriage Of	James Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079018&Relationship=Groom
Witnessed Marriage Of	Dorothy Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079018&Relationship=Bride



