

William Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	South dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 525
Source	LDS Film 93833
Parent Of	Thomas Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040340&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040340&Relationship=2ndParent



