

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2060082228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Master
Occupation (Standardised)	Master
Location Entered Pay	Liverpool
Muster Position	1
Rank	Master
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	482
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Name Of Vessel Served Aboard	Lancaster	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



