

Esther Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091469
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Myers
Former/Maiden/Other Surname 1	Folks
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1804
Register	Burials 1798 - 1813, Page 24, Entry 4
Source	LDS Film 1546062
Parent Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091469&Relationship=Deceased
Married To	Richard Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091469&Relationship=1stParent



