

Ellen Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045168
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibbons
Former/Maiden/Other Surname 1	Tyler
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	St. Paul's square
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1797
Date Of Child's Birth	23 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 341
Source	LDS Film 93833
Parent Of	Mary Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045168&Relationship=Baptised
Married To	Joseph Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045168&Relationship=1stParent



