

Lucreca McCallmuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004623
First Name (With Contractions)	Lucreca
First Name (Without Contractions)	Lucreca
Surname	McCallmuck
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1737
Register	Burials 1737 - 1748, Page 115, Entry 3
Source	LDS Film 1656376
Parent	Bryan McCallmuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004623&Relationship=1stParent



