

Martha Coghlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037094
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Coghlan
Married Surname	Barry
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gill St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Minor Or Full	Full age
Status	Widow
Witnesses	Francis Clarke; Margt. Clarke
Marriage Type	Certificate
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 173, Entry 346
Source	LDS Film 93920
Witnessed By	Francis Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Witness_1
Witnessed By	Margt. Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Witness_2
Married To	John Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Groom



