

Elizabeth Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142787
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Singleton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lionel Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1833
Register	Baptisms 1833 - 1834, Page 200, Entry 1596
Source	LDS Film 1656421
Parent Of	Mary Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142787&Relationship=Baptised
Married To	Samuel Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142787&Relationship=1stParent



