

Philips Robert Orton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434301
First Name (With Contractions)	Philips
First Name (Without Contractions)	Philips
Middle or Other Names	Robert
Surname	Orton
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Unknown
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Mar 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 34, Entry 267
Source	LDS Film 1546115
Parent	Richard Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434301&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434301&Relationship=2ndParent



