

James Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113794
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patton
Gender	Male
Abode	Atherton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 599, Entry 4779
Source	LDS Film 1656418
Parent Of	William Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113794&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113794&Relationship=2ndParent



