

John Fardow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fardow
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Aug 1791
Register	Baptisms 1791, Page 246, Entry 911
Source	LDS Film 93833
Parent Of	John Fardow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035455&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035455&Relationship=2ndParent



