

John Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkenhead Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 105, Entry 833
Source	LDS Film 1656422
Parent	James Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462179&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462179&Relationship=2ndParent



