

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Nash Grove
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1818
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1818 - 1819, Page 95, Entry 1078
Source	LDS Film 1656378
Parent Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094168&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094168&Relationship=2ndParent



