

Ann Clock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064189
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clock
Former/Maiden/Other Surname 1	Francis
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Charlotte St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1806
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1806, Page 55, Entry 21
Source	LDS Film 1068889
Parent Of	Robert Clock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064189&Relationship=Baptised
Married To	George Clock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064189&Relationship=1stParent



