

George Ramsbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ramsbottom
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1830
Occupation (As Documented)	Lime Burner
Occupation (Standardised)	Lime Burner
Witnesses	Eliza Ramsbottom; Richard Rimmer; Robert Rimmer
Marriage Type	Licence
Marrying Minister	J: Hodgson, Officiatg. Minister
Notes	with Consent of Parent
Register	Marriages 1823 - 1837, Page 149, Entry 255
Source	LDS Film 1647985
Witnessed By	Eliza Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072589&Relationship=Witness_1
Witnessed By	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072589&Relationship=Witness_2
Married To	Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072589&Relationship=Bride
Witnessed By	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072589&Relationship=Witness_3



