

Thomas Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	22 Sep 1847
Register	Baptisms 1847 - 1848, Page 158, Entry 1257
Source	LDS Film 93885
Parent Of	Edwin Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192369&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192369&Relationship=2ndParent



