

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009373
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1762
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	27 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 15
Source	LDS Film 1656376
Parent Of	John Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009373&Relationship=Baptised



