

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056834
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Married Surname	Livesley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1825 - 1827, Page 142, Entry 424
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056834&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056834&Relationship=Witness_2
Married To	Henry Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056834&Relationship=Groom



