

Alexander Gradwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000736
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Gradwell
Gender	Male
Abode	Atherton St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1715
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 115, Entry 10
Source	LDS Film 1656376
Parent Of	Ellin Gradwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000736&Relationship=Deceased



