

Rachel Dunbavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013832
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Dunbavin
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 13
Source	LDS Film 1656376
Married To	Bartho. Dunbavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013832&Relationship=Spouse



