

John Bellas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellas
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1778
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	27 Feb 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1468979
Parent Of	Abraham Bellas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420552&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420552&Relationship=2ndParent



