

Margaret Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071463
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Meadows
Married Surname	Chorley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1826
Status	Spinster
Witnesses	Thomas Jones; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Officiating Minister
Notes	[Bride signed:] Margret Meadows
Register	Marriages 1823 - 1837, Page 67, Entry 199
Source	LDS Film 1647985
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071463&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071463&Relationship=Witness_2
Married To	William Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071463&Relationship=Groom



