

Joseph Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	Mersey Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Aug 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015295&Relationship=Baptised



