

Henry Lynch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynch
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Witnesses	Henry Lynch; Ellen Welsh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 154, Entry 308
Source	LDS Film 1656679
Witnessed Marriage Of	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083499&Relationship=Groom
Witnessed Marriage Of	Ann Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083499&Relationship=Bride



