

Joseph Ormsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031920
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ormsby
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1834
Witnesses	Elizabeth Goff, (X); Joseph Ormsby, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 366, Entry 1097
Source	LDS Film 93919
Witnessed Marriage Of	John O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031920&Relationship=Groom
Witnessed Marriage Of	Eliza Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031920&Relationship=Bride



