

Elizabeth Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284985
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ross
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	L. Woolton
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Nov 1826
Register	Baptisms 1826 - 1845, Page 1, Entry 2
Source	LDS Film 2147929
Parent Of	Gordon Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284985&Relationship=Baptised
Married To	Henry William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284985&Relationship=1stParent



