

George Cass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cass
Gender	Male
Abode	Button street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jun 1778
Date Of Death	7 Jun 1778
Register	Burials 1778, Page 13, Entry 155
Source	LDS Film 93833
Parent	George Cass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029228&Relationship=1stParent



