

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Aug 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010119&Relationship=Baptised



