

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Edward Price, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 129, Entry 386
Source	LDS Film 93919
Witnessed By	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027313&Relationship=Witness_1
Witnessed By	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027313&Relationship=Witness_2
Married To	Catherine Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027313&Relationship=Bride



