

William Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	Shaw Street Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 225, Entry 1798
Source	LDS Film 2147913
Parent Of	William Francis Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301306&Relationship=Baptised
Married To	Georgina Emily Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301306&Relationship=2ndParent



