

Ann Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Former/Maiden/Other Surname 1	Burrows
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Bannastre? Street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Date Of Child's Birth	20 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 388
Source	LDS Film 93833
Parent Of	Edward Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043609&Relationship=Baptised
Married To	Abraham Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043609&Relationship=1stParent



