

John Carlisle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlisle
Gender	Male
Abode	Grove St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 59, Entry 465
Source	LDS Film 93884
Parent Of	Mary Ellen Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175699&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175699&Relationship=2ndParent



