

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002834
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1778
Witnesses	James Milford, Serjt.; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 23, Entry 92
Source	LDS Film 1656374
Witnessed Marriage Of	John Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002834&Relationship=Groom
Witnessed Marriage Of	Ann Barten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002834&Relationship=Bride



