

James Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manifold
Gender	Male
Abode	James Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1060
Source	LDS Film 93833
Parent Of	Jane Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049522&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049522&Relationship=2ndParent



