

Jabez Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126546
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	South Union Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1801
Date Of Death	26 Dec 1801
Age At Death	6 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	6
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 277
Source	LDS Film 1468979
Parent	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126546&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126546&Relationship=2ndParent



