

George Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168820
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stones
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	8 Jul 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 417
Source	LDS Film 1595373
Parent Of	Wm. Henry Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168820&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168820&Relationship=2ndParent



