

William Hooker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooker
Gender	Male
Abode	Byrom Street
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Date Of Child's Birth	5 Mar 1835
Register	Baptisms 1813 - 1841, Page 76, Entry 606
Source	LDS Film 1656149
Parent Of	Samuel Frederick Hooker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148700&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148700&Relationship=2ndParent



