

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Quiggin; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 341, Entry 77
Source	LDS Film 93839
Witnessed By	John Quiggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006639&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006639&Relationship=Witness_2
Married To	Sarah Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006639&Relationship=Bride



