

Richard Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nield
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	1 Feb 1816
Register	Baptisms 1813 - 1835, Page 24, Entry 187
Source	LDS Film 1647560
Parent Of	Thomas Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283898&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283898&Relationship=2ndParent



