

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020364
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Wapping
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 453
Source	LDS Film 93833
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020364&Relationship=Baptised



