

Richard Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkins
Gender	Male
Abode	Pool Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 655
Source	LDS Film 93833
Parent Of	Mary Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040470&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040470&Relationship=2ndParent



