

Richard Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chandler
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Croft; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 20, Entry 4
Source	LDS Film 1656155
Witnessed By	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048649&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048649&Relationship=Witness_2
Married To	Elizabeth Whidby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048649&Relationship=Bride



