

David Grafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000389
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grafton
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1715
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Register	Marriages 1704 - 1737, Page 202, Entry 9
Source	LDS Film 1656376
Married To	Cicely Gardnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000389&Relationship=Bride



