

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068090
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Witnesses	Thos. Gaskell; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 324
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068090&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068090&Relationship=Bride



