

William Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Abode	Preesons Row
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1746
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	10 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 24
Source	LDS Film 1656376
Parent Of	John Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005663&Relationship=Baptised



