

Bernard Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006142
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Pritchard?; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 298, Entry 47
Source	LDS Film 93839
Witnessed By	Richard Pritchard?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006142&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006142&Relationship=Witness_2
Married To	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006142&Relationship=Bride



