

Richard Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020261
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dillon
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 51, Entry 20
Source	LDS Film 1656377
Parent Of	Charles Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020261&Relationship=Deceased



