

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1798
Witnesses	Edwd? Collingwood?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 54, Entry 2777
Source	LDS Film 1656150
Witnessed Marriage Of	James Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050563&Relationship=Groom
Witnessed Marriage Of	Betty Collinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050563&Relationship=Bride



