

William Margisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012642
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Margisson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 34
Source	LDS Film 1656376
Parent	Henry Margisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012642&Relationship=1stParent



