

Samuel Mountfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mountfield
Gender	Male
Abode	Fisher St. Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Mountfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073809&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073809&Relationship=2ndParent



