

Elizabeth Wolfenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wolfenden
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1858
Register	Baptisms 1858, Page 257, Entry 2056
Source	LDS Film 1656561
Parent Of	Margaret Wolfenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243850&Relationship=Baptised
Married To	John Wolfenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243850&Relationship=1stParent



