

Richard Garret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017762
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garret
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1765
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 160, Entry 28
Source	LDS Film 1656376
Parent Of	John Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017762&Relationship=Deceased



