

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1794
Witnesses	John Wright, Junr.; Thomas Dickens
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 239, Entry 92
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005417&Relationship=Groom
Witnessed Marriage Of	Ann Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005417&Relationship=Bride



