

Elizabeth Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kay
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Prussia Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1794
Date Of Child's Birth	30 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 588
Source	LDS Film 93833
Parent Of	William Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040403&Relationship=Baptised
Married To	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040403&Relationship=1stParent



