

Ellen Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041827
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eccles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1788
Date Of Death	14 May 1788
Age At Death	84 yrs
Age At Death (Years)	84
Register	Burials 1788 - 1790, Page 76, Entry 104
Source	LDS Film 93833
Married To	Zachariah Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041827&Relationship=Spouse



