

Booth Hewit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023124
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Hewit
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 20
Source	LDS Film 1656377
Parent	Richd. Hewit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023124&Relationship=1stParent



