

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1792
Witnesses	Thomas Barrow; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 72, Entry 2050
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004751&Relationship=Groom
Witnessed Marriage Of	Ellen Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004751&Relationship=Bride



