

Adam Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071940
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ward
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1828
Witnesses	Adam Ward; Esther Prescott
Marriage Type	Banns
Marrying Minister	Matson Vincent
Register	Marriages 1814 - 1837, Page 81, Entry 242
Source	LDS Film 2147913
Witnessed Marriage Of	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071940&Relationship=Groom
Witnessed Marriage Of	Catharine Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071940&Relationship=Bride



