

Catherine Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425394
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Donald
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mann Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 119, Entry 955
Source	LDS Film 1468980
Parent Of	Jane McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425394&Relationship=Baptised
Married To	James Mc Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425394&Relationship=1stParent



