

Joseph Messengar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038001
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Messengar
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1784
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	22 Jan 1784
Register	Burials 1769 - 1800, Page 7, Entry 15
Source	LDS Film 1656373
Married To	Alice Messengar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038001&Relationship=Deceased



