

Jane Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085580
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1857
Witnesses	Daniel Campbell; Jane Peers
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 102, Entry 204
Source	LDS Film 1656679
Witnessed Marriage Of	William Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085580&Relationship=Groom
Witnessed Marriage Of	Jane Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085580&Relationship=Bride



